NUMSER,NUMFAM,QUART,PIVIER,POPOL,PCHEF,PPERCHEF,NOMFAM,NUMVOL,NUMFOL,CARPAR,MAISON,BETAIL,EMIGRA,RMETIER,METIER,CREANCE,CREDPUB,TOTAL,DEDUCT,FORTUNE,S1,A1,E1,P1,C1,S2,A2,E2,P2,C2,S3,A3,E3,P3,C3,S4,A4,E4,P4,C4,S5,A5,E5,P5,C5,S6,A6,E6,P6,C6,S7,A7,E7,P7,C7,S8,A8,E8,P8,C8,S9,A9,E9,P9,C9,S10,A10,E10,P10,C10,S11,A11,E11,P11,C11,S12,A12,E12,P12,C12,S13,A13,E13,P13,C13,S14,A14,E14,P14,C14,S15,A15,E15,P15,C15,S16,A16,E16,P16,C16,S17,A17,E17,P17,C17,S18,A18,E18,P18,C18,S19,A19,E19,P19,C19,S20,A20,E20,P20,C20,S21,A21,E21,P21,C21,S22,A22,E22,P22,C22,S23,A23,E23,P23,C23,S24,A24,E24,P24,C24,S25,A25,E25,P25,C25,S26,A26,E26,P26,C26,S27,A27,E27,P27,C27,S28,A28,E28,P28,C28,S29,A29,E29,P29,C29,S30,A30,E30,P30,C30,S31,A31,E31,P31,C31,S32,A32,E32,P32,C32,S33,A33,E33,P33,C33,S34,A34,E34,P34,C34,S35,A35,E35,P35,C35,S36,A36,E36,P36,C36,S37,A37,E37,P37,C37,S38,A38,E38,P38,C38,S39,A39,E39,P39,C39,S40,A40,E40,P40,C40,S41,A41,E41,P41,C41,S42,A42,E42,P42,C42,S43,A43,E43,P43,C43,S44,A44,E44,P44,C44,S45,A45,E45,P45,C45,S46,A46,E46,P46,C46,S47,A47,E47,P47,C47
1,1,1,1,,ANTONIO,LUIGI,CANIGIANI,64,1,,,,2,,23,300,6,355,2000,0,1,79,0,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,1,1,,ANDREA,GIOVANNI,BARDI,64,2,,1,1,,,,8,1780,4164,288,3876,1,52,1,1,,2,50,1,1,,2,79,2,11,,2,79,2,11,,2,79,2,11,,1,20,0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,1,1,,ANTONIO,MINIATO,,64,5,,2,,,,,283,0,774,473,301,1,49,1,1,,2,28,1,1,,2,75,4,16,6,2,8,2,11,,2,6,2,11,,2,5,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,1,1,,ANTONIO,PAZZINO,BARDI,64,6,,2,1,,,,12,0,1378,580,798,1,41,1,1,,2,30,1,1,,1,9,2,11,,2,6,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,1,1,,ANDREA,GIOVANNI,PETRINI,64,8,,2,1,,,21,450,0,881,322,559,1,30,1,1,,2,31,1,1,,1,8,2,8,1,2,65,0,66,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,1,1,,ANTONIO,GIOVANNI,MOZZI,64,10,,,1,,,,74,0,3059,470,2589,1,55,1,1,9,2,29,1,1,,1,21,0,11,,1,13,2,11,,2,12,2,11,,1,10,2,11,,1,4,2,11,,1,2,2,11,,2,1,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,1,1,,ANFRIONE,GIOVANNI,BARDI,64,13,,1,1,,,,80,0,614,131,483,1,62,1,1,,2,45,1,1,,1,52,5,2,4,2,17,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,1,1,,ARRIGO,GIOVANNI,SASSOLINI,64,15,,1,1,,,,168,9,1402,155,1247,1,78,4,1,,1,38,1,21,,1,34,0,11,,1,28,0,11,,1,6,2,61,7,2,89,2,61,,2,76,0,6,9,2,89,2,61,2,2,20,1,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,1,1,,ANTONIO,FIRENZE,DELPANCIA,64,17,,1,1,,,43,1100,31,1389,177,1212,1,60,1,1,,2,28,1,1,,2,11,2,11,,1,7,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,1,1,,ANDREA,FRANCESCO,,64,18,,1,1,,,25,6735,815,8441,0,8441,1,54,1,1,,2,24,1,1,,2,8,2,11,,2,3,2,11,,1,89,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,1,1,,ANTONIO,IACOPO,,64,20,,1,,,,31,2100,933,3090,416,2674,1,48,1,1,6,2,34,1,1,,1,44,1,2,,2,28,1,2,,2,85,4,16,,2,8,2,11,,1,3,2,11,,2,7,2,12,,2,6,2,12,,1,89,2,11,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,1,1,,BERNARDO,ANTONIO,PAGANELLI,64,23,,1,1,,,,25,2,1447,234,1213,1,21,0,1,,1,18,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,1,1,,BINDO,ANDREA,BARDI,64,25,,1,1,,,,180,353,1252,18,1234,1,22,0,1,,1,19,0,9,,2,50,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,1,1,,BARTOLOMEO,GIOVANNI,,64,27,,1,1,,,51,394,60,1111,48,1063,1,90,1,1,6,2,45,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,1,1,,GIOVANNI,IACOPO,NASI,64,28,,1,1,,,,2946,1058,4481,121,4360,1,40,1,1,,2,30,1,1,,1,12,2,11,,1,9,2,11,,1,2,2,11,,1,89,2,11,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,1,1,,BARTOLOMEO,ANDREA,BARDI,64,29,,1,1,,,,3491,1853,7436,674,6762,2,54,4,16,,1,30,0,1,,1,28,0,9,,2,75,2,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,1,1,,CASTELLO,PIERO,QUARATESI,64,31,,1,1,,,24,5782,13570,21722,269,21453,1,32,1,1,,2,27,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,1,1,,BICE,GIOVANNI,BERIUCHE,64,35,,1,,,,,429,0,429,0,429,2,46,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,1,1,,BERNARDO,DONATO,QUARATESI,64,35,,1,1,,,,574,88,1630,163,1467,1,35,0,1,,1,32,0,9,,2,75,4,16,9,2,7,2,12,7,2,2,2,11,7,1,89,2,11,2,2,21,2,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,1,1,,BARDO,FRANCESCO,BARDI,64,36,,1,1,,,25,10443,10755,25874,757,25117,1,35,1,1,,2,79,4,16,,2,79,1,1,,2,79,2,11,,2,79,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,21,1,1,,BERNARDO,FILIPPO,BARDI,64,41,,1,1,,,,0,0,1847,553,1294,1,36,1,1,,2,65,4,16,,2,22,1,1,,1,8,2,11,,1,1,2,11,,2,65,2,97,1,1,1,2,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,22,1,1,,BARTOLOMEO,BARTOLO,BARDI,64,42,,2,1,,,,1247,0,2033,1114,919,1,39,1,1,,2,20,1,1,,1,89,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,1,1,,BERNARDO,BARTOLO,BARDI,64,43,,1,1,,,,4334,1823,8066,895,7171,2,65,4,16,,1,42,1,1,,2,18,1,1,,1,7,2,11,7,1,38,5,2,4,1,2,2,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,24,1,1,,LORENZO,GIOVANNI,AMADORI,64,45,,1,1,,,,566,1920,3206,150,3056,1,51,1,1,,2,30,1,1,,1,5,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,25,1,1,,BARTOLOMEO,LORENZO,GUALTEROTTI,64,47,,1,1,,,,1206,534,4562,394,4168,1,40,1,1,,2,28,1,1,,2,7,2,11,,1,6,2,11,,1,5,2,11,,2,3,2,11,,1,2,2,11,,1,1,2,11,,2,50,2,97,1,2,9,2,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,26,1,1,,GUALTEROTT,LORENZO,GUALTEROTTI,64,49,,,1,,,,1732,0,3856,749,3107,1,38,1,1,,2,17,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,27,1,1,,BONACORSO,PAGOLO,CORSELLINI,64,51,,1,1,,,52,2782,766,4822,161,4661,1,74,1,1,,2,60,1,1,,1,38,1,21,,2,19,1,21,,2,13,2,61,,1,10,2,61,,2,9,2,61,,1,7,2,61,,2,6,2,61,,1,,1,31,,2,18,1,31,,2,1,2,71,,1,89,2,71,,1,26,1,41,,2,17,1,41,,2,89,2,81,9,1,89,2,81,2,2,89,2,71,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,28,1,1,,GIOVANNI,PIERO,,64,53,,1,,,,51,1389,0,1484,249,1235,2,50,4,16,,2,79,1,1,,1,89,2,11,,1,79,1,1,,2,40,2,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,29,1,1,,LIPPACCIO,BENEDETTO,BARDI,64,54,,1,1,,,,3447,10638,18881,657,18224,1,25,0,1,,1,23,0,9,,1,15,2,6,,1,10,2,6,,2,79,2,6,,2,79,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,30,1,1,,BERNARDO,CIPRIANO,BARDI,64,58,,1,,,,49,884,0,884,386,498,1,44,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,31,1,1,,PIEROANTON,VENANZO,PIEROZZI,64,59,,3,1,1,,,2080,602,3250,1003,2247,1,30,1,1,,2,19,1,1,,1,10,2,11,,2,89,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,32,1,1,,BERNARDO,GHERARDO,CANIGIANI,64,60,,1,1,,,,3347,545,6034,5583,451,2,52,4,16,,1,32,1,1,,1,30,1,2,,1,13,2,6,,2,15,2,6,8,2,23,1,1,,2,20,1,2,,1,6,2,11,,2,89,2,11,2,1,89,2,12,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,33,1,1,,LUTOZZO,IACOPO,NASI,64,63,,1,1,,,,5243,353,6629,44,6585,1,47,1,1,,2,22,1,1,,1,5,2,11,,1,4,2,11,,1,89,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,34,1,1,,NICCOLO,GIOVANNI,DAUZZANO,64,65,,1,1,1,,,31672,12786,50869,3444,47425,1,68,1,1,,2,65,1,1,,1,35,1,21,,2,24,1,21,,1,8,2,61,,2,89,2,61,,2,8,2,61,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,35,1,1,,MARGHERITA,GIOVANNI,,64,76,1,,1,4,2,76,27,124,456,118,338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,36,1,1,,GIOVANNI,BARDUCCIO,,64,77,,1,1,,,23,3763,14562,31316,9576,21740,1,46,1,1,,2,24,1,1,,2,8,2,11,,1,7,2,11,,2,6,2,11,,1,5,2,11,,1,2,2,11,,2,89,2,11,,1,9,2,11,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,37,1,1,,SALVESTRO,LEONARDO,,64,85,,2,1,,,33,1500,1338,6566,2321,4245,2,23,1,1,,1,31,1,1,,1,30,0,9,,2,6,2,11,,1,5,2,11,,1,4,2,11,,2,3,2,11,,2,2,2,11,,1,89,2,11,2,2,65,2,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,38,1,1,,ANDREA,LIPPACCIO,BARDI,64,94,,1,1,,,,8353,3091,13257,1189,12068,1,53,1,1,,2,34,1,1,,1,11,2,11,,1,10,2,11,,2,9,2,11,,2,5,2,11,,2,4,2,11,,2,2,2,11,,2,1,2,11,,2,,2,11,2,2,40,2,97,1,2,44,2,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,39,1,1,,LARIONE,LIPPACCIO,BARDI,64,96,,1,,,,,10166,3063,16175,523,15652,1,48,1,1,,2,25,1,1,,1,8,2,11,,2,79,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,40,1,1,,CESARE,GIRAMONTE,BARDI,64,97,,1,1,,,,171,1600,4239,185,4054,1,72,1,1,,2,54,1,1,,2,64,0,6,,1,26,1,21,,2,20,1,21,,1,89,2,61,,2,1,2,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,41,1,1,,CARLO,PRIMERANO,GIROLAMI,64,100,,1,1,,,,1417,1700,3715,114,3601,1,18,2,1,,1,13,2,6,,2,20,2,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,42,1,1,,ANTONIO,IACOPO,CANIGIANI,64,101,,1,1,,,,3136,3481,7863,547,7316,1,58,1,1,,2,42,1,1,,1,28,1,21,,1,26,1,31,,2,12,2,11,,2,9,2,11,,2,18,1,21,,2,16,1,31,,1,89,2,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,43,1,1,,CENNI,DOMENICO,BARDELLI,64,104,,2,1,,,,0,0,1000,820,180,1,16,2,1,,2,79,2,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,44,1,1,,COPPO,BINDO,CANIGIANI,64,105,,,1,,,,919,22,2260,865,1395,1,79,8,1,,2,9,2,11,,1,8,2,11,,2,28,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,45,1,1,,DOMENICO,IACOPO,,64,107,,2,,1,,,1529,3358,4920,145,4775,1,38,1,1,,2,33,1,1,,2,11,2,11,,2,3,2,11,,1,1,2,11,,2,89,2,11,2,2,89,2,11,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,46,1,1,,CORRADINO,APARDO,ALAMANNI,64,108,,,1,,,,1757,0,1757,1280,477,1,45,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,47,1,1,,DOMENICO,CIPRIANO,BARDI,64,109,,2,1,,,,0,0,996,0,996,1,36,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,48,1,1,,FRANCESCO,ANDREA,QUARATESI,64,110,,1,1,,,,5439,9404,19375,3057,16318,1,43,1,1,,2,28,1,1,,1,20,0,11,,1,17,2,11,,2,13,2,11,8,2,12,2,11,,2,1,2,11,,2,79,2,11,,1,89,2,11,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,49,1,1,,FRANCESCO,PIERO,GIACOMINI,64,120,,1,1,,,21,374,279,2256,1055,1201,1,51,1,1,,2,76,4,16,9,2,40,1,1,,1,20,0,11,,1,12,2,11,,1,5,2,11,,2,13,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,50,1,1,,FRANCESCO,BARTOLOMEO,CAMBIONI,64,122,,,,2,,,1211,574,2664,71,2593,1,25,0,1,4,1,32,0,9,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,51,1,1,,FRANCESCO,GIOVANNI,DELPASSIERE,64,123,,1,1,8,,,0,0,2595,603,1992,1,28,0,1,4,1,27,0,9,,2,54,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,52,1,1,,GIOVANNI,FALCONE,FALCONI,64,127,,1,1,,,,0,4,2257,238,2019,1,62,1,1,,1,40,0,9,4,2,38,1,1,,1,21,0,11,,1,16,2,11,,2,8,2,11,,1,6,2,11,,2,4,2,11,,2,3,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,53,1,1,,GIOVANNI,GIUSTO,,64,127,,1,1,,,49,526,525,1415,210,1205,1,60,1,1,,2,28,1,1,,1,16,2,11,,2,15,2,11,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,54,1,1,,GIROLAMO,PIERO,RUGGIERI,64,128,,2,1,1,,,80,0,839,186,653,1,38,1,1,,2,70,4,16,,2,21,1,1,,2,4,2,11,,2,2,2,11,,1,89,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,55,1,1,,GIOVANNI,TOMMASO,SALVESTRI,64,130,,1,1,,,,50,1171,3230,1953,1277,1,75,4,1,,1,33,0,11,,1,26,0,11,,1,29,0,11,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,56,1,1,,GEROZZO,FRANCESCO,BARDI,64,132,,1,1,,,,76,0,2528,656,1872,1,74,1,1,9,2,55,1,1,,1,23,0,11,,1,15,2,11,,2,15,2,11,,2,35,2,97,1,2,55,2,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,57,1,1,,GIOVANNI,PIERO,,64,136,,1,1,1,,,1188,535,3878,1183,2695,1,76,1,1,6,2,50,1,1,,1,30,1,21,,1,26,1,31,,2,22,1,21,,2,6,2,61,,1,4,2,61,,2,19,1,31,,1,2,2,71,,1,,2,11,,1,89,2,71,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,58,1,1,,GUELFO,CAMBIO,,64,140,,1,,,,,215,0,423,255,168,1,43,4,1,,1,23,0,11,,2,18,2,11,,1,17,2,11,,1,15,2,11,,2,10,2,11,,1,6,2,11,,1,4,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,59,1,1,,GIOVANNI,DINO,,64,140,,1,,,,51,0,0,129,0,129,1,70,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,60,1,1,,GENTILE,BONSI,SIGOLI,64,141,,1,1,,,,80,114,605,145,460,1,65,4,1,,1,28,1,21,,2,19,1,21,,1,89,2,61,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,61,1,1,,GUASPARRE,GIOVANNI,,64,142,,1,1,1,,,1135,0,3495,746,2749,1,35,1,1,,2,30,1,1,,1,11,2,11,,1,10,2,11,,1,8,2,11,,2,7,2,11,,1,5,2,11,,1,3,2,11,,2,1,2,11,,1,25,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,62,1,1,,GIOVANNI,LUCA,,64,145,,2,1,1,,,632,0,1900,337,1563,1,20,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,63,1,1,,GIOVANNI,RICCARDO,BARDI,64,147,,1,,,,,0,123,2046,872,1174,1,56,0,1,,1,32,0,9,4,1,30,1,2,,2,79,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,64,1,1,,IACOPO,FILIPPO,,64,148,,1,1,1,,24,1762,2209,5587,393,5194,1,66,1,1,,2,50,1,1,,1,24,0,62,,1,16,2,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,65,1,1,,IACOPO,PIERO,DETI,64,151,,1,1,,,,343,16,1634,659,975,1,42,1,1,,2,30,1,1,,1,89,2,11,,1,9,2,11,7,1,89,2,11,2,2,10,2,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,66,1,1,,IACOPO,FRANCESCO,DELLARDITO,64,152,,2,1,,,25,2501,601,4055,101,3954,1,34,1,1,,1,32,1,2,,2,27,1,1,,2,24,1,2,,2,9,2,11,,1,7,2,11,,2,5,2,11,,2,3,2,11,,1,1,2,11,,2,,2,12,,1,5,2,12,,2,4,2,12,,1,3,2,12,,1,1,2,12,,1,89,2,12,,2,89,2,11,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,67,1,1,,IACOPO,BARDO,,64,154,,2,1,,,24,1754,1437,3678,21,3657,1,65,1,1,,2,38,1,1,,1,55,0,9,,1,20,0,9,,1,19,0,11,,1,17,2,11,,1,11,2,11,,1,9,2,11,,2,7,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,68,1,1,,LEONARDO,BARTOLOMEO,BARDI,64,155,,1,1,,,,359,1247,3814,475,3339,1,54,1,1,,2,40,1,1,,2,16,2,11,,1,10,2,11,,1,8,2,11,,2,5,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,